﻿Dones segons edat actual i edat del primer fill en el moment de néixer el segon fill viu. Nascudes a la resta d'Espanya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat del primer fill en néixer el segon fill viu i en columnes l'edat a l'entrevista i l'any de naixement.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4821
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;10,2;15,0;17,5;16,7;25,6;29,2;24,7;21,2;11,5
De 2 anys;..;..;..;..;12,5;14,3;27,8;34,0;42,5;41,3;44,3;42,6;46,9;23,7
De 3 anys;..;..;..;36,8;20,8;25,1;40,5;47,8;53,5;59,8;57,0;54,4;56,5;32,2
De 4 anys;..;..;..;40,4;31,3;35,6;49,9;61,8;61,1;66,5;65,5;62,9;59,9;41,1
De 5 anys;..;..;..;48,3;44,7;43,8;56,3;68,7;67,2;73,8;71,8;69,3;65,9;46,6
De 6 anys;..;..;..;57,9;52,5;47,8;62,5;73,5;72,7;79,4;74,8;73,2;71,8;51,3
De 7 anys;..;..;..;57,9;57,6;53,3;67,4;74,8;77,9;81,2;76,7;73,8;73,3;56,8
De 8 anys;..;..;..;67,0;61,9;57,0;71,6;77,7;78,9;83,2;77,5;77,3;74,7;59,2
De 9 anys;..;..;..;68,6;62,0;62,2;74,3;78,6;79,4;86,2;79,8;78,9;75,3;62,3
De 10 anys;..;..;..;68,6;63,2;63,2;77,3;79,6;79,6;86,9;81,2;80,6;76,2;63,7
D'11 anys;..;..;..;69,0;68,1;64,2;78,3;80,2;79,9;87,1;81,7;81,1;77,0;64,4
De 12 anys;..;..;..;87,9;70,4;65,9;79,1;80,8;79,9;87,6;81,7;81,3;77,0;65,3
De 13 anys;..;..;..;87,9;71,3;67,4;79,1;81,2;81,5;87,6;82,2;81,3;77,9;65,3
De 14 anys;..;..;..;87,9;73,6;67,7;79,1;81,2;81,8;87,6;82,5;81,3;78,2;65,3
De 15 anys;..;..;..;87,9;73,6;67,7;79,1;81,2;82,4;87,6;83,5;81,7;78,5;65,5
Mostra;0;3;6;46;77;139;212;249;297;287;240;248;204;250
Edat mediana;..;..;..;..;6,2;6,7;7,4;5,0;4,2;3,7;3,5;3,5;3,6;3,3

