﻿Comptes de cotització. A últim dia del mes
Vilaplana
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431690
;Comptes de cotització
09/2020;16
06/2020;16
03/2020;15
12/2019;16
09/2019;18
06/2019;14
03/2019;15
12/2018;17
09/2018;16
06/2018;14
03/2018;16
12/2017;16
09/2017;16
06/2017;16
03/2017;18
12/2016;19
09/2016;17
06/2016;17
03/2016;18
12/2015;17
09/2015;22
06/2015;20
03/2015;21
12/2014;19
09/2014;18
06/2014;18
03/2014;17
12/2013;19
09/2013;20
06/2013;18
03/2013;19
12/2012;19
09/2012;21
06/2012;18
03/2012;17
12/2011;17
09/2011;18
06/2011;18
03/2011;18
12/2010;18
09/2010;18
06/2010;17
03/2010;18
12/2009;16
09/2009;17
06/2009;18
03/2009;17
12/2008;18
09/2008;15
06/2008;15
03/2008;15

