﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Joan de les Abadesses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171674
;Homes;Dones;Total
2020;120;108;225
2019;81;87;171
2018;75;72;147
2017;63;54;117
2016;60;60;117
2011-2015;171;186;357
2001-2010;312;312;624
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78;81;159
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;168;159;333
No hi consta;483;516;999
Total;1614;1635;3249

