﻿Disponibilitat total d'aigua no potabilitzada i potabilitzada
Catalunya
Unitats: Milers de metres cúbics.
Font: INE. Enquesta sobre el subministrament i tractament d'aigües.
Nota: A partir del 2014, les dades s'actualitzen biennalment i són referides als anys parells.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=esta&n=1356&lang=es
;Disponibilitat d'aigua no potabilitzada;Disponibilitat d'aigua potabilitzada
2020;368578;617993
2018;455790;700729
2016;462818;752556
2014;454294;709444
2013;473753;737442
2012;400324;683885
2011;398859;676860
2010;416452;696780
2009;381959;687763
2008;427979;730184

