﻿Habitatges principals. Per superfície útil i any de construcció
Folgueroles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080832
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;0;0;0;0;0;0;1
De 41 a 50 m²;7;0;0;0;0;0;3;0;10
De 51 a 60 m²;9;1;0;0;0;0;5;3;18
De 61 a 70 m²;6;0;0;0;2;4;5;1;18
De 71 a 80 m²;12;1;0;0;3;3;5;0;24
De 81 a 90 m²;10;2;1;0;0;8;8;4;33
De 91 a 100 m²;23;2;0;1;0;14;21;13;74
De 101 a 110 m²;11;0;0;0;0;2;6;2;21
De 111 a 120 m²;19;1;0;1;0;4;14;12;51
De 121 a 130 m²;10;0;0;1;1;4;5;4;25
De 131 a 140 m²;8;1;0;0;1;1;4;2;17
De 141 a 150 m²;9;0;0;0;0;2;4;4;19
De 151 a 180 m²;3;0;0;2;1;1;4;6;17
De 181 a 210 m²;6;1;1;0;0;4;2;2;16
Més de 210 m²;4;0;0;0;0;0;3;0;7
Total;137;10;2;5;8;47;89;53;351

