﻿Població. Per any d'arribada a Catalunya i sexe
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081108
;Homes;Dones;Total
2020;135;108;246
2019;186;126;315
2018;144;126;270
2017;114;102;216
2016;102;66;168
2011-2015;294;333;627
2001-2010;843;810;1656
1991-2000;348;351;699
1981-1990;225;198;426
Abans de 1981;1227;1527;2754
Sempre hi ha viscut;5790;5736;11526
Total;9411;9486;18897

