﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Cebrià de Vallalta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082037
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;2;8;26;79;86;48;68;40;357
Nascuts a Catalunya;0;0;0;1;0;1;2;6;4;14
Nascuts a Barcelona;0;0;0;1;0;1;2;6;3;13
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;2;8;25;78;72;36;21;17;259
Nascuts a Andalusia;0;1;4;8;32;35;10;16;2;108
Nascuts a Aragó;0;1;0;1;3;3;0;1;0;9
Nascuts a Astúries;0;0;0;2;1;2;0;0;5;10
Nascuts a les Balears;0;0;0;0;0;1;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;0;4;7;8;1;0;0;20
Nascuts a Castella i Lleó;0;0;1;0;7;7;9;0;1;25
Nascuts a la Comunitat Valenciana;0;0;2;5;0;0;2;1;0;10
Nascuts a Extremadura;0;0;0;0;11;8;4;1;0;24
Nascuts a Galícia;0;0;0;1;8;4;7;1;4;25
Nascuts a Madrid;0;0;0;1;2;2;1;0;1;7
Nascuts a Múrcia;0;0;1;2;4;2;0;0;3;12
Nascuts a Navarra;0;0;0;1;0;0;1;0;0;2
Nascuts al Pais Basc;0;0;0;0;0;0;0;0;1;1
Nascuts a la Rioja;0;0;0;0;1;0;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;0;0;0;0;1;13;10;41;19;84

