﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Martorell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081141&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5268
Cotxe/furgoneta com a passatger;741
Autobús/ autocar/ minibús;723
Metro;174
Moto;207
A peu;1317
Tren;556
Bicicleta;..
Altres mitjans;..
Total;8959
No aplicable;943
No es desplaça;858
Població ocupada resident;10760

