﻿Altres familiars per edat i sexe
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250404
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;29;70
 nombre persones;41;90
  homes;28;71
   dones;13;19
 altres familiars caps explotació;;
 nombre persones;0;16
  homes;0;14
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;25
 homes;6;22
 dones;3;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;15
 homes;3;15
 dones;5;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;12
 homes;4;7
 dones;2;5
 altres familiars caps explotació;;
 homes;0;2
 dones;0;2
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;8
 homes;1;8
 dones;0;0
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;4
 homes;0;4
 dones;3;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;8
 homes;1;5
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;6
 homes;11;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

