﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Taradell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082785&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;2;0;0;0;0;2;0;6
3 habitacions;15;5;1;3;2;4;2;5;37
4 habitacions;30;16;2;7;17;25;27;30;154
5 habitacions;60;24;9;11;58;128;153;78;521
6 habitacions;57;30;13;9;32;85;142;99;467
7 habitacions;19;5;2;1;6;12;28;33;106
8 habitacions;11;6;1;1;0;6;10;11;46
9 habitacions;3;1;0;1;0;1;3;2;11
10 habitacions i més;11;1;0;1;1;2;3;4;23
Total;208;90;28;34;116;263;370;262;1371

