﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081043&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;836;402;376;0;26;0;434;203;157;42;12;20
Catalunya;732;355;332;0;23;0;377;167;153;28;11;18
Barcelona;690;339;316;0;23;0;351;145;152;26;10;18
Girona;5;2;2;0;0;0;3;2;1;0;0;0
Lleida;15;7;7;0;0;0;8;8;0;0;0;0
Tarragona;22;7;7;0;0;0;15;12;0;2;1;0
Resta de l'Estat;81;34;31;0;3;0;47;35;1;8;1;2
Andalusia;37;13;13;0;0;0;24;17;1;4;0;2
Aragó;16;5;5;0;0;0;11;9;0;2;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;0;1;0;0;0;0;0;0;0
Catella i Lleó;3;2;2;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;2;0;0;0;0;0;2;2;0;0;0;0
Extremadura;9;4;4;0;0;0;5;3;0;1;1;0
Galicia;6;4;4;0;0;0;2;1;0;1;0;0
Madrid;4;3;2;0;1;0;1;1;0;0;0;0
Múrcia;1;1;0;0;1;0;0;0;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;23;13;13;0;0;0;10;1;3;6;0;0

