﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vila-seca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431711&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,3;64,7;424617
2006;36,1;63,9;414512
2005;37,6;62,4;385916
2004;34,4;65,6;406518
2003;36,7;63,3;360419
1996;52,2;47,8;264763
1995;48,9;51,1;262576
1994;48,1;51,9;245134
1993;51,5;48,5;230235
1992;57,0;43,0;165843
1991;56,6;43,4;188140

