﻿Espècies arbòries forestals
Tossa de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172023
;1999
   Total;
 total;
 explot.;10
 ha;1392
 comercial;
 explot.;8
 ha;1381
 no comercial;
 explot.;2
 ha;11
     Frondoses;
 total;
 explot.;7
 ha;1164
 comercial;
 explot.;6
 ha;1159
 no comercial;
 explot.;1
 ha;5
       Resinoses;
 total;
 explot.;4
 ha;87
 comercial;
 explot.;2
 ha;81
 no comercial;
 explot.;2
 ha;6
         Mixtes;
 total;
 explot.;2
 ha;140
 comercial;
 explot.;2
 ha;140
 no comercial;
 explot.;0
 ha;0

