﻿Aprofitament de la SAU
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082613&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;51;81
  ha;112;167
 secà;;
 explot.;13;6
 ha;36;8
 regadiu;;
 explot.;49;80
 ha;76;160
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;79
 ha;112;164
 secà;;
 explot.;13;5
 ha;36;7
 regadiu;;
 explot.;49;78
 ha;76;157
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;2
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

