﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cabra del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430363&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);510;85;595
02/2024;515;80;595
01/2024;500;80;585
12/2023;490;85;570
11/2023;495;80;580
10/2023;495;80;575
09/2023;490;80;570
08/2023;480;80;560
07/2023;480;80;560
06/2023;475;80;555
05/2023;485;80;560
04/2023;490;80;570
03/2023;475;80;555
02/2023;455;80;535
01/2023;460;80;535
12/2022;455;75;535
11/2022;475;75;550
10/2022;465;75;540
09/2022;470;75;545
08/2022;450;75;525
07/2022;455;75;530
06/2022;465;75;540
05/2022;475;75;550
04/2022;460;70;530
03/2022;460;75;530
02/2022;445;70;520
01/2022;455;70;525
12/2021;439;69;508
11/2021;449;66;515
10/2021;450;65;515
09/2021;445;65;510
08/2021;449;70;519
07/2021;452;71;523
06/2021;440;72;512
05/2021;429;70;499
04/2021;424;69;493
03/2021;422;69;491
02/2021;428;68;496
01/2021;432;69;501
12/2020;420;70;490
11/2020;419;71;490
10/2020;409;71;480
09/2020;409;71;480
08/2020;404;66;470
07/2020;410;68;478
06/2020;398;66;464
05/2020;386;63;449
03/2020;389;61;450
12/2019;394;62;456
09/2019;409;66;475
06/2019;415;71;486
03/2019;431;73;504
12/2018;396;69;465
09/2018;405;74;479
06/2018;399;76;475
03/2018;398;73;471
12/2017;358;81;439
09/2017;351;82;433
06/2017;355;83;438
03/2017;335;81;416
12/2016;336;82;418
09/2016;339;80;419
06/2016;334;83;417
03/2016;323;80;403
12/2015;327;83;410
09/2015;331;82;413
06/2015;319;79;398
03/2015;304;76;380
12/2014;293;81;374
09/2014;311;82;393
06/2014;310;81;391
03/2014;303;74;377
12/2013;312;76;388
09/2013;310;73;383
06/2013;312;72;384
03/2013;312;74;386
12/2012;318;78;396
09/2012;318;78;396
06/2012;325;83;408
03/2012;323;82;405

