﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Ametlla de Mar, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430136
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;111;108;219;39;30;66;126;99;228;279;234;516
2019;63;51;111;24;21;45;117;87;204;207;156;363
2018;48;54;102;12;18;33;54;45;102;114;120;234
2017;36;36;75;9;15;24;36;39;72;81;90;171
2016;27;18;48;15;9;21;36;45;81;78;72;150
2011-2015;159;126;288;45;39;87;138;129;264;339;297;636
2001-2010;243;261;504;102;84;189;360;348;705;705;693;1401
1991-2000;135;156;294;51;45;96;60;60;120;246;261;507
1981-1990;114;123;234;36;39;75;12;6;18;162;168;330
Abans de 1981;201;243;444;63;72;138;12;12;27;279;327;603
Sempre hi ha viscut;1146;1107;2250;0;0;0;0;0;0;1146;1107;2250
Total;2283;2283;4566;399;375;774;957;867;1821;3639;3525;7164

