﻿Población a 1 de enero. Por sexo y edad año a año
Aitona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250387&lang=es
;Hombres;Mujeres;Total
0 años;13;11;24
1 año;14;5;19
2 años;17;14;31
3 años;15;8;23
4 años;9;17;26
5 años;13;8;21
6 años;17;10;27
7 años;14;13;27
8 años;21;14;35
9 años;16;19;35
10 años;14;19;33
11 años;16;8;24
12 años;11;12;23
13 años;9;15;24
14 años;15;6;21
15 años;11;15;26
16 años;8;14;22
17 años;13;9;22
18 años;13;13;26
19 años;15;11;26
20 años;18;10;28
21 años;14;15;29
22 años;15;12;27
23 años;7;17;24
24 años;17;17;34
25 años;13;5;18
26 años;8;14;22
27 años;16;9;25
28 años;14;13;27
29 años;12;10;22
30 años;14;10;24
31 años;9;13;22
32 años;8;16;24
33 años;13;14;27
34 años;10;16;26
35 años;15;19;34
36 años;20;10;30
37 años;21;13;34
38 años;23;20;43
39 años;16;16;32
40 años;23;19;42
41 años;20;22;42
42 años;25;21;46
43 años;24;15;39
44 años;35;13;48
45 años;25;21;46
46 años;20;15;35
47 años;27;19;46
48 años;19;17;36
49 años;19;11;30
50 años;19;28;47
51 años;25;7;32
52 años;29;17;46
53 años;20;13;33
54 años;19;13;32
55 años;16;13;29
56 años;18;20;38
57 años;15;10;25
58 años;20;8;28
59 años;13;17;30
60 años;12;19;31
61 años;16;13;29
62 años;19;16;35
63 años;18;14;32
64 años;17;10;27
65 años;15;8;23
66 años;11;10;21
67 años;11;14;25
68 años;12;11;23
69 años;8;17;25
70 años;12;11;23
71 años;10;10;20
72 años;14;5;19
73 años;8;7;15
74 años;10;13;23
75 años;11;19;30
76 años;13;10;23
77 años;13;14;27
78 años;13;8;21
79 años;8;9;17
80 años;16;14;30
81 años;7;16;23
82 años;3;2;5
83 años;8;5;13
84 años;6;12;18
85 años;8;10;18
86 años;10;3;13
87 años;3;13;16
88 años;10;8;18
89 años;2;5;7
90 años;4;10;14
91 años;1;9;10
92 años;1;5;6
93 años;0;9;9
94 años;1;1;2
95 años;0;5;5
96 años;0;4;4
97 años;0;2;2
98 años;0;1;1
99 años;1;0;1
100 años o más;0;0;0
Total;1320;1201;2521

