﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080543
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;6;8;217;31;83;352
Tècnics i professionals científics i intel·lectuals;11;35;39;195;10;31;321
Tècnics i professionals de suport;25;48;17;483;35;40;648
Empleats administratius;21;43;35;397;21;20;537
Treballadors de serveis i venedors de comerç;31;53;7;320;26;48;485
Treballadors qualificats en act. agràries i pesqueres;1;2;0;15;0;7;25
Artesans i treballadors qualificats de les indústries i la construcció;27;15;23;680;42;84;871
Operadors d'instal·lacions i maquinària, i muntadors;11;32;12;816;39;108;1018
Treballadors no qualificats;18;47;13;254;4;17;353
Forces armades;0;0;0;1;0;0;1
Total;152;281;154;3378;208;438;4611

