﻿Aprofitament de la SAU
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:083041&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;95;104
  ha;580;625
 secà;;
 explot.;95;104
 ha;579;623
 regadiu;;
 explot.;12;18
 ha;1;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;50;85
 ha;55;105
 secà;;
 explot.;41;77
 ha;54;103
 regadiu;;
 explot.;12;18
 ha;1;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;11
 ha;3;8
 secà;;
 explot.;4;11
 ha;3;8
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;23;9
 ha;7;1
 secà;;
 explot.;23;9
 ha;7;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;95;101
 ha;516;511
 secà;;
 explot.;95;101
 ha;516;511
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

