﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082248&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;88;19;69;176
06/2020;0;90;16;72;178
03/2020;0;90;15;81;186
12/2019;0;84;15;86;185
09/2019;0;84;15;84;183
06/2019;0;88;15;74;177
03/2019;0;86;16;68;170
12/2018;0;85;16;69;170
09/2018;0;86;15;74;175
06/2018;0;87;16;67;170
03/2018;0;90;13;57;160
12/2017;..;93;..;69;176
09/2017;..;92;..;71;176
06/2017;..;90;..;68;165
03/2017;0;94;6;63;163
12/2016;..;91;..;61;158
09/2016;..;92;..;69;167
06/2016;0;90;10;62;162
03/2016;0;88;8;57;153
12/2015;0;83;10;62;155
09/2015;0;85;11;63;159
06/2015;0;84;15;63;162
03/2015;0;83;13;59;155
12/2014;..;82;..;52;149
09/2014;..;82;..;52;151
06/2014;..;83;..;55;151
03/2014;..;80;..;50;139
12/2013;..;83;..;51;149
09/2013;..;88;..;58;151
06/2013;..;90;..;55;151
03/2013;0;89;6;57;152
12/2012;..;82;..;55;147
09/2012;..;84;..;56;149
06/2012;..;88;..;58;159
03/2012;..;87;..;58;152
12/2011;..;82;..;58;148
09/2011;..;83;..;62;154
06/2011;..;82;..;52;154
03/2011;..;82;..;51;150
12/2010;5;81;13;49;148
09/2010;..;86;..;45;153
06/2010;6;95;16;46;163
03/2010;..;97;..;45;161
12/2009;..;106;..;40;165
09/2009;..;109;..;49;179
06/2009;5;130;13;55;203
03/2009;..;128;..;57;202
12/2008;..;137;..;55;206
09/2008;..;155;..;53;223
06/2008;..;157;..;67;239
03/2008;..;160;..;57;228

