﻿Parc de vehicles, per tipus
Secuita, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431444&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1052;354;211;3;47;1667
2021;1042;335;214;3;46;1640
2020;1053;320;225;3;40;1641
2019;1008;315;202;3;42;1570
2018;978;314;204;3;44;1543
2017;950;296;211;3;42;1502
2016;917;285;206;2;37;1447
2015;894;272;212;3;39;1420
2014;880;256;227;3;47;1413
2013;881;244;226;3;43;1397
2012;888;241;228;3;44;1404
2011;868;234;229;3;47;1381
2010;857;224;226;3;41;1351
2009;829;208;223;3;41;1304
2008;804;203;221;3;38;1269
2007;779;185;212;3;43;1222
2006;729;165;175;2;36;1107
2005;685;166;171;4;35;1061
2004;656;150;157;4;30;997
2003;631;138;146;5;27;947
2002;617;137;144;6;23;927
2001;588;122;135;7;24;876
2000;575;109;133;4;22;843
1999;552;103;131;3;17;806
1998;532;100;125;2;14;773
1997;499;97;125;2;10;733

