﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sort
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252094&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);119;11;1;0;131
12/2023 (p);110;12;1;0;123
09/2023 (p);116;10;1;0;127
06/2023 (p);117;12;1;0;130
03/2023 (p);121;8;1;0;130
12/2022 (p);115;11;1;0;127
09/2022 (p);114;9;1;0;124
06/2022 (p);114;11;1;0;126
03/2022 (p);113;8;1;0;122
12/2021 (p);111;8;1;0;120
09/2021 (p);117;8;1;0;126
06/2021 (p);118;8;1;0;127
03/2021 (p);115;6;1;0;122
12/2020 (p);113;7;1;0;121

