﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Agullana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170010&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;37;..;72;124
06/2020;..;35;..;82;129
03/2020;..;26;..;73;110
12/2019;..;32;..;72;117
09/2019;..;29;..;74;116
06/2019;..;31;..;77;123
03/2019;0;35;17;78;130
12/2018;0;31;15;80;126
09/2018;0;28;15;74;117
06/2018;0;31;15;77;123
03/2018;0;31;16;78;125
12/2017;0;26;16;79;121
09/2017;0;22;16;77;115
06/2017;0;26;17;82;125
03/2017;0;28;17;77;122
12/2016;0;28;16;78;122
09/2016;0;21;15;78;114
06/2016;0;32;16;79;127
03/2016;0;28;13;78;119
12/2015;0;27;11;79;117
09/2015;0;15;12;80;107
06/2015;0;25;13;81;119
03/2015;0;27;13;78;118
12/2014;0;20;14;77;111
09/2014;0;13;14;74;101
06/2014;0;26;16;73;115
03/2014;0;17;12;69;98
12/2013;0;15;18;68;101
09/2013;0;12;21;55;88
06/2013;0;20;26;63;109
03/2013;0;18;18;62;98
12/2012;0;17;12;70;99
09/2012;0;12;15;68;95
06/2012;0;19;15;77;111
03/2012;0;16;11;72;99
12/2011;0;15;13;80;108
09/2011;0;10;13;90;113
06/2011;0;15;12;101;128
03/2011;..;..;15;87;116
12/2010;0;14;15;90;119
09/2010;0;12;15;90;117
06/2010;0;13;16;105;134
03/2010;0;15;12;90;117
12/2009;0;14;13;79;106
09/2009;0;14;16;84;114
06/2009;0;16;16;85;117
03/2009;0;18;18;90;126
12/2008;0;17;21;90;128
09/2008;0;20;24;91;135
06/2008;0;21;22;94;137
03/2008;0;35;20;100;155

