﻿Població segons coneixement del català i llengua d'identificació. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4895&lang=en
Llengua d'identificació;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Català;100,0;100,0;99,2;89,7;89,7
Castellà;93,0;70,8;78,5;49,0;48,2
Ambdues;100,0;99,9;98,9;88,6;88,6
Aranès;99,1;99,1;96,3;74,9;74,9
Àrab;76,1;54,0;54,8;39,0;36,0
Altres llengües;74,5;43,7;57,7;31,3;28,7
Altres combinacions de llengües;85,3;58,7;72,1;54,1;48,3
No consta;82,3;66,7;72,9;..;..
Total;94,4;81,2;85,5;65,3;64,7

