﻿Atur registrat (a 31 de març). Recomptes
Vilajuïga
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172235&lang=en
;Atur
2024;36
2023;43
2022;52
2021;70
2020;55
2019;50
2018;55
2017;70
2016;64
2015;73
2014;80
2013;90
2012;81
2011;58
2010;78
2009;59
2008;41
2007;26
2006;26
2005;24
2004;17
2003;26
2002;18
2001;22
2000;22
1999;23
1998;30
1997;32
1996;37
1995;20
1994;36
1993;35
1992;24
1991;19
1990;17
1989;14
1988;21
1987;21
1986;26
1985;28
1984;24
1983;22

