﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilallonga de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172240&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,47;219,48;128,23;347,71
2020;2,40;227,96;120,78;348,74
2019;2,11;207,43;99,55;306,98
2018;2,23;236,75;91,51;328,26
2017;2,12;235,79;78,79;314,58
2016;2,17;238,26;79,12;317,38
2015;2,25;241,26;86,10;327,36
2014;2,06;244,28;72,94;317,22
2013;1,88;240,65;66,69;307,34
2012;1,85;250,29;64,39;314,68
2011;2,04;285,50;68,23;353,73
2010;2,12;303,99;64,76;368,75
2009;2,49;364,40;70,84;435,24
2008;2,39;338,08;78,84;416,92
2007;2,06;287,63;57,27;344,89
2006;1,98;262,46;61,46;323,92
2005;1,91;268,85;35,29;304,14
2004;1,92;281,00;17,58;298,58
2003;2,03;310,00;17,59;327,58
2002;2,11;304,00;18,91;322,90
2001;2,10;304,00;14,70;318,71
2000;1,99;284,00;18,69;302,69

