﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Catalunya
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1748621;1537562;1,14
2021;1726137;1518402;1,14
2020;1712112;1506124;1,14
2019;1720098;1513684;1,14
2018;1701954;1498196;1,14
2017;1683463;1481939;1,14
2016;1668195;1468039;1,14
2014;1639582;1442597;1,14
2013;1619395;1424881;1,14
2012;1595118;1403389;1,14
2011;1565007;1376516;1,14

