﻿Households indicators
Hostalets de Pierola, els
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081629&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);23,3
Proportion of 2-person households (%);29,7
Proportion of 3-person households (%);21,4
Proportion of 4-person households (%);18,0
Proportion of households with 5 persons and over (%);7,6
Proportion of households with a person aged 65 and over (%);6,9
Proportion of population aged 75 and over living alone (%);21,1
Proportion of households with all members aged 65 and over (%);13,1
Proportion of households with all members being foreigners (%);4,4
Proportion of households with foreign and Spanish members (%);7,8
Proportion of households with all members being Spanish (%);87,8

