﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430056
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1173;150;1323;60;441;126;174;801;2121
Educació primària o inferior;60;6;66;9;147;12;24;192;258
Primera etapa d’educació secundària i similar;444;72;516;33;183;51;63;330;843
Segona etapa d’educació secundària i similar;291;39;330;12;57;54;48;171;504
Educació superior;378;30;408;6;51;12;36;105;516
Dones;1038;174;1212;51;354;132;399;936;2148
Educació primària o inferior;33;9;42;9;153;6;162;330;372
Primera etapa d’educació secundària i similar;282;75;357;24;129;57;123;333;693
Segona etapa d’educació secundària i similar;219;54;273;12;33;48;57;150;423
Educació superior;504;30;534;6;39;24;60;129;663
Total;2211;324;2535;111;792;258;576;1737;4269
Educació primària o inferior;90;18;108;18;300;18;189;525;630
Primera etapa d’educació secundària i similar;726;147;873;60;309;105;183;657;1536
Segona etapa d’educació secundària i similar;507;99;606;24;90;105;105;324;927
Educació superior;885;60;945;12;90;33;93;228;1179

