﻿Població. Per any d'arribada a l'habitatge
Bellaguarda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251706
;2021
2020;18
2019;6
2018;9
2017;12
2016;6
2011-2015;33
2001-2010;42
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24
No hi consta;135
Total;297

