﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170890&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;39;48;87;32;45;77;11;16;27;1;6;7;1;1;2;7;3;10
De 5 a 9 anys;67;52;119;65;49;114;54;39;93;49;37;86;40;30;70;2;3;5
De 10 a 14 anys;59;66;125;57;65;122;52;62;114;52;63;115;51;61;112;2;1;3
De 15 a 19 anys;148;147;295;146;144;290;140;139;279;139;139;278;137;137;274;2;3;5
De 20 a 24 anys;208;187;395;207;182;389;204;170;374;204;173;377;196;166;362;1;5;6
De 25 a 29 anys;253;202;455;243;192;435;228;178;406;229;176;405;210;159;369;10;10;20
De 30 a 34 anys;202;201;403;192;189;381;180;176;356;181;177;358;156;153;309;10;12;22
De 35 a 39 anys;243;207;450;233;196;429;202;178;380;204;181;385;138;134;272;10;11;21
De 40 a 44 anys;244;204;448;235;194;429;205;173;378;204;175;379;126;104;230;9;10;19
De 45 a 49 anys;200;146;346;190;141;331;157;123;280;159;126;285;97;73;170;10;5;15
De 50 a 54 anys;156;161;317;151;160;311;128;138;266;125;134;259;71;66;137;5;1;6
De 55 a 59 anys;160;135;295;160;135;295;124;112;236;125;111;236;59;47;106;0;0;0
De 60 a 64 anys;114;151;265;113;145;258;96;108;204;92;107;199;38;44;82;1;6;7
De 65 a 69 anys;175;163;338;170;153;323;145;122;267;141;116;257;58;42;100;5;10;15
De 70 a 74 anys;130;158;288;125;150;275;105;120;225;101;111;212;36;45;81;5;8;13
De 75 a 79 anys;107;116;223;100;112;212;78;90;168;75;89;164;35;41;76;7;4;11
De 80 a 84 anys;47;85;132;44;79;123;32;67;99;32;61;93;10;23;33;3;6;9
De 85 anys i més;38;72;110;35;63;98;27;46;73;25;38;63;12;23;35;3;9;12
Total;2590;2501;5091;2498;2394;4892;2168;2057;4225;2138;2020;4158;1471;1349;2820;92;107;199

