﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:04&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;5277;543;5820;327;2619;654;2232;5832;11652
Males;2760;288;3048;192;1479;336;840;2847;5895
Females;2520;258;2778;138;1137;318;1389;2982;5757
Rest of Spain;696;156;852;108;747;30;600;1485;2337
Males;354;72;426;63;426;15;195;699;1122
Females;345;84;429;51;321;15;402;789;1215
Foreign;1446;408;1854;54;81;171;1413;1719;3570
Males;750;168;918;27;45;87;663;822;1743
Females;696;240;936;27;33;84;750;894;1827
Total;7419;1107;8526;492;3447;852;4242;9033;17562
Males;3861;528;4389;279;1953;438;1704;4374;8760
Females;3558;582;4140;213;1494;417;2538;4662;8799

