﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Almatret
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250208
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;75;35;..;..;116
2021;5;78;34;..;..;119
2020;6;79;32;..;..;119
2019;8;78;31;..;..;119
2018;9;79;33;..;..;123
2017;10;80;34;..;..;126
2016;9;80;37;..;..;128
2014;9;78;46;..;..;134
2013;9;82;50;..;..;142
2012;11;82;50;..;..;144
2011;9;83;56;..;..;149

