﻿Població ocupada segons professió, nacionalitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160
;Homes;Dones;Total
Espanyols;1390367;1238496;2628864
Directors i gerents;105173;43303;148476
Tècnics científics;191802;276721;468523
Tècnics de suport;243755;146631;390386
Empleats administratius;133829;277469;411298
Treballadors serveis;181411;287766;469177
Treballadors qualificats primari;31678;8835;40513
Artesans i treballadors qualificats indústria;256096;46283;302379
Instal·ladors i muntadors;158134;38438;196572
Ocupacions elementals;86232;112229;198462
Ocupacions militars;2257;820;3077
Estrangers;227496;177557;405053
Directors i gerents;11770;4845;16615
Tècnics científics;23569;19752;43321
Tècnics de suport;21136;13127;34263
Empleats administratius;12727;17454;30181
Treballadors serveis;43665;52299;95964
Treballadors qualificats primari;7348;1796;9144
Artesans i treballadors qualificats indústria;45483;6726;52209
Instal·ladors i muntadors;23024;4248;27272
Ocupacions elementals;38336;57282;95617
Ocupacions militars;438;..;467
Total;1617864;1416053;3033916
Directors i gerents;116943;48148;165091
Tècnics científics;215371;296473;511844
Tècnics de suport;264891;159758;424649
Empleats administratius;146556;294923;441479
Treballadors serveis;225076;340065;565141
Treballadors qualificats primari;39027;10631;49657
Artesans i treballadors qualificats indústria;301579;53009;354588
Instal·ladors i muntadors;181158;42686;223844
Ocupacions elementals;124568;169511;294079
Ocupacions militars;2696;848;3544

