﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Conca de Barberà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:16
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;1;0;2;0;4
1995;0;1;1;0;7;0;2;3;2;0;16
1994;0;2;0;0;1;0;2;1;3;0;9
1993;2;0;1;0;2;0;3;1;4;0;13
1992;0;0;0;0;3;1;2;2;3;0;11
1991;0;2;0;0;0;2;0;0;3;0;7
1990-81;3;6;4;1;13;8;29;26;26;0;116
1980-71;23;18;21;6;45;13;71;78;65;0;340
1970-61;26;11;23;6;41;18;86;82;57;0;350
1960-51;13;7;5;3;19;6;41;37;27;0;158
1950-41;8;2;1;0;5;6;16;8;6;0;52
1940-31;1;0;1;0;0;2;1;2;1;0;8
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;76;50;57;16;137;56;254;240;199;0;1085

