﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:172214
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;26
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;39
Empresaris no agraris amb assalariats;183
Empresaris no agraris sense assalariats;175
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;41
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;238
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;529
Resta del personal dels serveis;175
Contramestres capataços d'establiments no agraris;37
Operaris qualificats i especialitzats d'establiments no agraris;593
Operaris sense espec. d'establiments no agraris;31
Professionals de les forces armades;11
No classificables per condició socioeconòmica;12
Total;2122

