﻿Estimacions de població vinculada ETCA i taxa de vinculació
Lliçà d'Amunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081075
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;14742;1313;16055;108,9
2014;14696;1250;15946;108,5
2013;14659;1298;15957;108,9
2012;14584;1322;15906;109,1
2011;14456;1317;15773;109,1
2010;14356;1381;15737;109,6
2009;14143;1403;15546;109,9
2008;13809;1482;15291;110,7
2007;13491;1533;15024;111,4
2006;12938;1524;14462;111,8
2005;12439;1453;13892;111,7
2004;12009;1473;13482;112,3
2003;11435;1514;12949;113,2
2002;10821;1504;12325;113,9

