﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sudanell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252115&lang=en
;2001;1996;1991
Agricultura i ramaderia;86;100;129
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;40;28;28
Electricitat gas i aigua;3;1;2
Construcció;28;13;19
Comerç i reparació;29;42;42
Hostaleria;14;13;10
Transport i comunicacions;13;16;10
Mediació financera;3;1;5
Immob. lloguers i serveis empr.;13;8;8
Adm. pública, defensa i SS;21;16;12
Educació;9;5;7
Sanitat i serveis socials;22;16;11
Altres serveis;10;13;11
Personal domèstic;0;0;1
Organismes extraterrit.;0;0;0
Total;291;273;295

