﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montellà i Martinet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251399&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;85;80;80;275
03/2024 (p);30;80;75;85;275
02/2024;30;85;70;80;265
01/2024;35;85;65;80;265
12/2023;30;85;70;85;270
11/2023;35;85;70;85;275
10/2023;40;85;75;85;280
09/2023;35;90;75;85;285
08/2023;45;85;75;80;285
07/2023;45;85;75;80;285
06/2023;40;85;75;80;285
05/2023;35;85;75;85;280
04/2023;35;90;75;85;285
03/2023;30;85;70;85;275
02/2023;35;85;70;85;270
01/2023;35;85;70;80;270
12/2022;30;85;70;80;270
11/2022;30;80;70;85;265
10/2022;30;85;70;85;265
09/2022;30;85;70;85;270
08/2022;30;85;70;85;270
07/2022;35;90;70;85;280
06/2022;30;90;70;80;275
05/2022;30;90;65;80;270
04/2022;30;90;65;85;270
03/2022;30;90;65;80;270
02/2022;30;90;60;80;265
01/2022;30;90;55;80;255
12/2021;30;87;59;80;256
11/2021;26;91;68;81;266
10/2021;27;93;66;82;268
09/2021;24;90;63;81;258
08/2021;30;87;62;81;260
07/2021;35;92;63;81;271
06/2021;30;93;63;79;265
05/2021;32;96;59;76;263
04/2021;31;93;58;77;259
03/2021;29;96;61;77;263
02/2021;27;87;61;74;249
01/2021;27;89;58;72;246
12/2020;27;87;60;72;246
11/2020;26;89;61;73;249
10/2020;28;85;65;72;250
09/2020;27;89;62;73;251
08/2020;23;87;63;70;243
07/2020;28;86;64;68;246
06/2020;26;83;66;67;242
05/2020;27;82;62;67;238
03/2020;27;84;60;67;238
12/2019;29;77;65;68;239
09/2019;30;80;65;65;240
06/2019;33;85;67;64;249
03/2019;37;88;69;61;255
12/2018;32;88;73;64;257
09/2018;34;89;69;64;256
06/2018;36;94;64;63;257
03/2018;33;86;66;63;248
12/2017;34;84;66;62;246
09/2017;31;87;61;59;238
06/2017;25;83;64;60;232
03/2017;28;80;61;58;227
12/2016;30;76;65;57;228
09/2016;32;76;63;59;230
06/2016;29;73;67;55;224
03/2016;33;71;71;53;228
12/2015;31;75;72;56;234
09/2015;28;81;73;53;235
06/2015;34;77;75;52;238
03/2015;29;83;85;51;248
12/2014;27;87;83;52;249
09/2014;26;84;83;51;244
06/2014;39;89;80;51;259
03/2014;28;85;86;50;249
12/2013;27;96;85;51;259
09/2013;31;94;84;49;258
06/2013;34;92;87;48;261
03/2013;33;93;88;49;263
12/2012;36;96;89;47;268
09/2012;35;97;90;49;271
06/2012;34;101;92;53;280
03/2012;40;99;100;53;292

