﻿Espècies arbòries forestals
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171267&lang=en
;1999
   Total;
 total;
 explot.;12
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;18
     Frondoses;
 total;
 explot.;6
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;6
       Resinoses;
 total;
 explot.;7
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;11
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

