﻿Població. Per any d'arribada a Catalunya i sexe
Sant Pere de Ribes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082310
;Homes;Dones;Total
2020;264;231;498
2019;354;333;687
2018;297;294;594
2017;228;222;450
2016;195;201;396
2011-2015;693;690;1383
2001-2010;1545;1659;3201
1991-2000;672;690;1359
1981-1990;399;390;786
Abans de 1981;1707;2034;3741
Sempre hi ha viscut;9348;9012;18363
Total;15702;15750;31452

