﻿Impost de béns immobles de naturalesa rústica (IBI)
Baronia de Rialb, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250426&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;140;5336;21333;38114;152
2021;1994;2001;132;5332;15988;40394;121
2020;1994;2001;133;5328;15975;40060;120
2019;1994;2001;135;5381;16135;39859;120
2018;1994;2001;135;5346;16031;39600;119
2017;1994;2001;134;5359;16070;39993;120
2016;1994;2001;134;5355;16058;39965;120
2015;1994;2001;132;5347;16032;40508;121
2014;1994;2001;154;2675;24052;17370;156
2013;1994;2001;156;2671;24017;17122;154
2012;1994;2001;151;2660;23919;17616;158
2011;1994;2001;148;2667;23982;18020;162
2010;1994;2001;150;2675;24077;17833;161
2009;1994;2001;150;2653;23873;17687;159
2008;1994;2001;149;2602;23397;17463;157
2007;1994;2001;147;2558;23020;17401;157
2006;1994;1994;148;1427;12840;9642;87

