﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082135&lang=es
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;1
ESO, educació secundària per a adults;25
Batxillerat, BUP, COU;121
Escola Oficial d'idiomes;25
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;33
FP de grau superior o equivalent;13
Diplomatura universitària o equivalent;74
Llicenciatura universitària o equivalent;125
Postgrau màster, MIR o anàleg;38
Doctorat;9
Curs INEM, o equivalent per a desocupats;12
Curs de formació promogut per l'empresa;50
Altres cursos;199
Total estudiants;680

