﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Alta Ribagorça. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:05&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;0;0;0;24;27;48;27;27;54
2019;3;0;3;0;0;0;18;30;51;24;33;54
2018;0;0;0;3;0;3;18;15;36;21;18;39
2017;0;3;3;0;0;0;9;18;27;9;21;30
2016;0;0;0;0;0;0;6;9;12;3;9;12
2011-2015;3;3;3;3;0;3;27;24;54;30;24;60
2001-2010;6;3;9;0;0;0;153;171;324;159;171;333
1991-2000;0;0;0;0;0;0;15;18;30;15;18;30
1981-1990;0;0;0;0;0;0;6;3;9;6;3;9
Antes de 1981;0;0;0;0;0;0;6;6;15;6;9;15
Siempre ha vivido;1428;1233;2661;306;360;669;0;0;0;1734;1596;3330
Total;1437;1242;2682;312;366;678;282;318;603;2031;1926;3960

