﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Foixà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170681
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;9;13
06/2020;..;..;..;9;13
03/2020;0;0;5;11;16
12/2019;..;..;..;14;18
09/2019;..;..;..;13;17
06/2019;..;..;..;15;19
03/2019;..;..;..;16;20
12/2018;..;..;..;18;22
09/2018;..;..;..;12;15
06/2018;..;..;..;11;14
03/2018;..;..;..;13;16
12/2017;..;..;..;13;17
09/2017;..;..;..;10;13
06/2017;..;..;..;9;12
03/2017;..;..;..;9;12
12/2016;..;..;..;9;12
09/2016;..;..;..;8;10
06/2016;..;..;..;8;11
03/2016;..;0;..;18;22
12/2015;..;0;..;21;25
09/2015;..;0;..;21;24
06/2015;..;0;..;20;24
03/2015;..;0;..;20;23
12/2014;..;0;..;21;25
09/2014;..;0;..;22;26
06/2014;..;0;..;22;26
03/2014;..;0;..;21;25
12/2013;..;0;..;20;24
09/2013;..;0;..;19;23
06/2013;..;0;..;22;26
03/2013;..;0;..;22;26
12/2012;..;0;..;20;24
09/2012;..;0;..;19;23
06/2012;..;0;..;19;25
03/2012;..;..;11;20;34
12/2011;..;..;11;22;36
09/2011;..;..;12;20;33
06/2011;..;..;12;23;36
03/2011;..;..;13;21;37
12/2010;..;..;10;20;33
09/2010;..;..;10;18;29
06/2010;..;..;14;23;38
03/2010;..;..;12;19;34
12/2009;..;..;12;19;34
09/2009;..;..;12;16;29
06/2009;..;..;11;18;30
03/2009;..;..;11;17;32
12/2008;..;..;12;16;32
09/2008;..;..;12;15;28
06/2008;..;..;12;14;27
03/2008;..;..;12;16;29

