﻿Population at 1 January. By place of birth. Totals
Capellades
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080446&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3892;2657;1235;884;568;5344
2021;3875;2650;1225;890;549;5314
2020;3922;2687;1235;904;516;5342
2019;3912;2688;1224;926;455;5293
2018;3867;2675;1192;943;401;5211
2017;3877;2686;1191;959;389;5225
2016;3872;2676;1196;981;374;5227
2015;3899;2700;1199;1003;366;5268
2014;3873;2703;1170;1035;376;5284
2013;3923;2712;1211;1059;392;5374
2012;3929;2710;1219;1080;430;5439
2011;3960;2729;1231;1101;433;5494
2010;3940;2715;1225;1115;443;5498
2009;3941;2692;1249;1156;428;5525
2008;3883;2667;1216;1168;407;5458
2007;3835;2675;1160;1185;366;5386
2006;3810;2663;1147;1205;368;5383
2005;3725;2665;1060;1225;352;5302
2004;3597;2641;956;1213;333;5143
2003;3572;2665;907;1223;316;5111
2002;3563;2675;888;1225;261;5049
2001;3543;2688;855;1237;170;4950
2000;3527;2693;834;1240;114;4881

