﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Barberà del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082520
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;2;11;20;41;52;18;2;0;0;146
prematur;0;1;1;0;2;1;0;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;12;20;43;53;18;2;0;0;151
Cesària;;;;;;;;;;;
a terme;0;0;0;8;15;13;7;3;1;0;47
prematur;0;0;1;0;1;1;1;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;8;16;14;8;3;1;0;51
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;13;28;59;67;26;5;1;0;202

