﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Centelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080673&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;482;312;308;104;..;507
Educació primària;742;544;569;309;..;761
ESO;1960;1799;1879;1418;0;1960
Batxillerat superior;709;686;709;673;..;747
FP grau mitjà;552;521;541;486;0;552
FP grau superior;348;336;348;336;0;348
Diplomatura;444;444;444;427;0;444
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;482;482;482;482;..;520
Total;5869;5202;5375;4304;..;5989

