﻿Saldos migratoris interns. Municipis
Poboleda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431129
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;1;6;-6;3
2021;-2;-12;12;0;-2
2020;-9;12;2;3;8
2019;0;-2;6;-3;1
2018;-6;-1;-2;0;-9
2017;-2;-6;-2;-5;-15
2016;1;-5;0;-2;-6
2015;1;2;2;0;5
2014;-3;1;-1;-1;-4
2013;0;-4;6;1;3
2012;7;-5;0;3;5
2011;-4;4;-1;-2;-3
2010;-3;2;2;2;3
2009;0;13;-3;1;11
2008;-1;-8;6;-1;-4
2007;3;10;11;-4;20
2006;4;-3;5;0;6
2005;3;1;-5;-2;-3
2004;-1;-1;-3;-1;-6
2003;1;-7;9;3;6
2002;0;-3;1;1;-1
2001;0;-6;0;-1;-7
2000;0;-3;10;0;7
1999;0;0;-4;0;-4
1998;0;-3;0;0;-3
1997;0;-10;2;1;-7
1995;-3;-3;1;2;-3
1994;2;1;1;0;4
1993;-2;1;-2;1;-2
1992;0;-3;2;0;-1
1990;0;-4;3;0;-1
1989;0;-7;-2;0;-9
1988;0;-2;-3;-1;-6

