﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Navarcles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081402
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1149,03;1290,03;757,03;..;..;1142,71
2021;1023,95;1116,42;657,56;..;..;990,76
2020;991,41;1074,14;637,96;..;..;955,31
2019;969,02;1041,48;628,86;..;..;929,07
2018;949,61;1011,34;598,96;..;..;898,99
2017;928,75;970,40;571,11;..;..;865,16
2016;903,98;936,35;565,10;..;..;837,47
2014;893,78;894,87;549,99;..;..;807,94
2013;876,93;877,68;536,39;..;..;792,30
2012;869,28;856,42;523,54;..;..;774,00
2011;840,67;824,96;499,09;..;..;748,72

