﻿Coneixement del català dels ocupats per professió (CCO94)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080898
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1344;1309;1084;1134;678;35
Científics i intel·lectuals;1692;1674;1571;1605;1364;18
Tècnics i prof. de suport;2345;2301;1998;2050;1514;44
Empleats administratius;2030;1993;1702;1747;1243;37
Serveis i venedors;2795;2688;1973;2040;1240;107
Act. agràries i pesqueres;148;132;97;94;65;16
Indústria i construcció;3109;2934;1884;2008;984;175
Instal. ,maquinària, muntadors;2441;2324;1533;1677;861;117
Treballadors no qualificats;1753;1553;925;988;481;200
Forces armades;20;19;18;18;13;1
Total;17677;16927;12785;13361;8443;750

