﻿Cadastre immobiliari urbà
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:259031&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;785;16120;20535
2021;1994;798;16044;20105
2020;1994;751;15773;21002
2019;1994;750;15718;20957
2018;1994;772;15848;20528
2017;1994;853;16739;19624
2016;1994;876;15725;17951
2015;1994;872;12298;14103
2014;1994;873;11099;12713
2013;1994;874;11018;12606
2012;1994;872;10987;12600
2011;1994;871;10901;12516
2010;1994;870;10812;12428
2009;1994;870;10704;12303
2008;1994;859;10147;11813
2007;1994;839;9542;11373
2006;1994;832;9239;11104

