﻿Cadastre immobiliari rústic
Begur
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170139
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1995;1438;1232;857
2021;2001;1995;1191;1747;1467
2020;2001;1995;1190;1746;1467
2019;2001;1995;1186;1810;1527
2018;2001;1995;1183;1752;1481
2017;2001;1995;1182;1585;1341
2016;2001;1995;1086;965;888
2015;2001;1995;1080;764;708
2014;2001;1995;1065;553;520
2013;2001;1995;1074;535;498
2012;2001;1995;1072;534;498
2011;2001;1995;1070;535;500
2010;2001;1995;1070;535;500
2009;2001;1995;1069;534;499
2008;2001;1995;1068;523;490
2007;2001;1995;1095;533;486
2006;1995;1995;1083;570;526

