﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081976&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3835;1430
03/2024 (p);3835;1430
02/2024;3780;1420
01/2024;3745;1410
12/2023;3770;1410
11/2023;3785;1400
10/2023;3760;1400
09/2023;3740;1400
08/2023;3665;1395
07/2023;3755;1395
06/2023;3790;1405
05/2023;3800;1400
04/2023;3780;1395
03/2023;3750;1390
02/2023;3715;1385
01/2023;3670;1395
12/2022;3645;1415
11/2022;3670;1415
10/2022;3655;1410
09/2022;3660;1410
08/2022;3615;1425
07/2022;3720;1425
06/2022;3685;1425
05/2022;3685;1425
04/2022;3660;1420
03/2022;3615;1405
02/2022;3605;1405
01/2022;3580;1415
12/2021;3623;1414
11/2021;3630;1405
10/2021;3611;1410
09/2021;3585;1403
08/2021;3468;1393
07/2021;3568;1403
06/2021;3545;1394
05/2021;3480;1375
04/2021;3441;1363
03/2021;3408;1366
02/2021;3347;1342
01/2021;3327;1332
12/2020;3356;1339
11/2020;3369;1340
10/2020;3371;1327
09/2020;3313;1313
08/2020;3288;1298
07/2020;3321;1293
06/2020;3320;1287
05/2020;3316;1279
03/2020;3313;1283
12/2019;3423;1318
09/2019;3388;1326
06/2019;3444;1333
03/2019;3388;1330
12/2018;3316;1320
09/2018;3322;1321
06/2018;3319;1321
03/2018;3201;1307
12/2017;3153;1302
09/2017;3107;1290
06/2017;3118;1292
03/2017;3019;1276
12/2016;3013;1280
09/2016;2996;1248
06/2016;2963;1246
03/2016;2949;1245
12/2015;2891;1235
09/2015;2819;1242
06/2015;2833;1248
03/2015;2778;1224
12/2014;2744;1226
09/2014;2689;1216
06/2014;2695;1219
03/2014;2705;1203
12/2013;2707;1194
09/2013;2706;1197
06/2013;2654;1209
03/2013;2636;1216
12/2012;2698;1205
09/2012;2717;1203
06/2012;2751;1225
03/2012;2796;1215

