﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080403&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;477;493;656;459;611;62;910;559;415;2;4644
Catalunya;350;395;548;374;429;48;613;377;231;0;3365
Barcelona;339;377;528;364;414;46;584;362;221;0;3235
Girona;10;7;15;4;8;1;18;8;3;0;74
Lleida;0;7;3;5;6;1;5;6;6;0;39
Tarragona;1;4;2;1;1;0;6;1;1;0;17
Resta de l'Estat;103;62;79;71;132;10;255;151;108;2;973
Andalusia;54;18;30;36;71;5;147;82;68;0;511
Aragó;7;8;5;5;4;0;6;6;4;0;45
Astúries;1;2;1;2;0;1;0;1;0;1;9
Balears;0;1;1;1;1;0;0;1;0;0;5
Canàries;0;2;0;2;1;0;1;0;1;0;7
Cantàbria;0;1;1;1;1;0;1;0;0;0;5
Catella-la Manxa;6;1;2;4;9;0;15;8;5;0;50
Catella i Lleó;8;6;12;4;10;2;19;11;7;0;79
Comunitat Valenciana;4;5;5;3;4;0;11;2;2;1;37
Extremadura;9;2;8;4;9;2;28;18;11;0;91
Galícia;5;3;2;5;9;0;9;8;8;0;49
Madrid;1;6;3;1;3;0;7;1;0;0;22
Múrcia;5;2;4;1;2;0;5;8;0;0;27
Navarra;0;0;1;1;0;0;0;1;0;0;3
País Basc;2;4;3;1;5;0;4;2;0;0;21
La Rioja;0;1;1;0;1;0;0;0;0;0;3
Ceuta / Melilla;1;0;0;0;2;0;2;2;2;0;9
Estranger;24;36;29;14;50;4;42;31;76;0;306

