﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171306&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;30;15;145;200
02/2024;10;30;15;140;200
01/2024;10;35;15;135;195
12/2023;10;35;15;135;195
11/2023;10;35;15;135;195
10/2023;10;35;15;135;200
09/2023;10;35;20;140;205
08/2023;10;30;20;150;210
07/2023;10;35;20;155;220
06/2023;10;30;20;150;210
05/2023;10;30;20;150;205
04/2023;10;30;20;145;200
03/2023;10;30;20;140;200
02/2023;10;30;15;140;195
01/2023;10;30;15;140;190
12/2022;10;30;15;140;195
11/2022;10;30;20;145;200
10/2022;10;30;20;140;200
09/2022;10;30;20;140;200
08/2022;10;30;20;145;205
07/2022;10;30;20;150;210
06/2022;10;30;20;145;205
05/2022;10;30;20;135;195
04/2022;10;30;20;140;200
03/2022;10;30;20;135;190
02/2022;10;30;20;130;185
01/2022;10;30;20;130;190
12/2021;10;29;18;138;195
11/2021;10;30;17;141;198
10/2021;10;31;17;142;200
09/2021;10;28;17;140;195
08/2021;10;29;17;144;200
07/2021;10;30;17;148;205
06/2021;11;30;18;137;196
05/2021;11;29;19;140;199
04/2021;11;29;19;136;195
03/2021;11;30;20;137;198
02/2021;11;30;20;124;185
01/2021;11;30;20;125;186
12/2020;11;29;19;126;185
11/2020;10;30;20;126;186
10/2020;10;30;20;127;187
09/2020;11;28;20;131;190
08/2020;12;30;20;131;193
07/2020;12;30;21;136;199
06/2020;11;30;20;130;191
05/2020;11;30;18;125;184
03/2020;11;31;17;119;178
12/2019;13;32;18;127;190
09/2019;13;33;18;131;195
06/2019;13;34;18;140;205
03/2019;13;31;19;130;193
12/2018;12;28;18;122;180
09/2018;13;23;19;126;181
06/2018;13;23;21;122;179
03/2018;12;22;20;113;167
12/2017;12;20;20;118;170
09/2017;11;20;17;121;169
06/2017;12;21;17;121;171
03/2017;12;20;15;111;158
12/2016;12;21;15;114;162
09/2016;12;22;14;113;161
06/2016;12;21;16;122;171
03/2016;13;18;15;111;157
12/2015;14;18;15;105;152
09/2015;13;17;15;108;153
06/2015;13;21;16;116;166
03/2015;15;20;16;105;156
12/2014;15;19;17;103;154
09/2014;14;18;16;105;153
06/2014;15;17;16;111;159
03/2014;16;21;16;108;161
12/2013;16;23;16;107;162
09/2013;16;22;16;113;167
06/2013;17;23;16;117;173
03/2013;17;22;14;111;164
12/2012;17;22;14;97;150
09/2012;18;22;14;98;152
06/2012;19;21;17;110;167
03/2012;18;22;16;100;156

