﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:05&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;224;183;124;126;241;77;275;119;164;1;1534
Catalunya;174;161;109;103;187;64;182;78;96;1;1155
Barcelona;28;31;20;14;33;4;30;16;13;0;189
Girona;1;1;1;1;4;0;1;0;0;0;9
Lleida;139;126;87;87;146;57;150;61;82;1;936
Tarragona;6;3;1;1;4;3;1;1;1;0;21
Resta de l'Estat;48;21;14;19;43;13;84;40;54;0;336
Andalusia;13;0;5;4;14;4;33;9;18;0;100
Aragó;24;16;6;12;15;7;25;20;21;0;146
Astúries;1;1;0;0;2;0;0;1;0;0;5
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;1;0;0;5;0;3;0;10
Catella i Lleó;2;0;0;1;2;1;4;2;1;0;13
Comunitat Valenciana;3;2;0;0;2;0;2;1;1;0;11
Extremadura;0;1;0;0;1;0;4;1;2;0;9
Galícia;1;0;0;0;4;1;10;4;7;0;27
Madrid;1;0;1;0;0;0;1;1;0;0;4
Múrcia;0;0;0;0;1;0;0;0;1;0;2
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;1;1;1;0;0;0;0;1;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;2;1;1;4;11;0;9;1;14;0;43

