﻿Població. Per any d'arribada a Catalunya i sexe
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083073
;Homes;Dones;Total
2020;351;348;699
2019;588;552;1137
2018;459;423;885
2017;390;393;786
2016;315;312;624
2011-2015;1089;1191;2280
2001-2010;3105;3300;6402
1991-2000;1101;1089;2190
1981-1990;666;750;1419
Abans de 1981;4071;5208;9279
Sempre hi ha viscut;20475;21189;41664
Total;32616;34755;67371

