﻿Parcel·lació
Torrelles de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082896&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;52;106;110
 superfície total;357;673;916
 nombre parcel·les;225;283;378
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;28;15
 superfície total;117;330;104
 nombre parcel·les;13;28;15
 2 a 3 parcel·les;;;
  explot.;23;57;55
 superfície total;89;256;286
 nombre parcel·les;56;139;141
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;14;27
 superfície total;43;47;269
 nombre parcel·les;38;59;121
 6 a 14 parcel·les;;;
  explot.;5;6;12
 superfície total;30;28;246
 nombre parcel·les;35;41;86
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;76;12;11
 nombre parcel·les;20;16;15
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;2;0;0
 nombre parcel·les;63;0;0

