﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:082665
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;422;..;612;612;1034
1900 a 1920;231;..;..;..;369
1921 a 1940;511;..;..;..;579
1941 a 1950;307;..;..;..;516
1951 a 1960;640;..;865;895;1536
1961 a 1970;3090;..;..;..;3388
1971 a 1980;6482;..;617;767;7249
1981 a 1990;3330;..;..;..;3569
1991 a 2001;3885;..;..;..;4216
2002 a 2011;2201;..;..;..;2504
No hi consta;218;..;..;..;340
Total;21316;435;3549;3984;25300

