﻿Població. Per any d'arribada al municipi
Castelldefels
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080569
;2021
2020;3576
2019;4149
2018;3033
2017;2538
2016;2181
2011-2015;8214
2001-2010;12936
1991-2000;7221
1981-1990;3816
Abans de 1981;7410
Sempre hi ha viscut;11793
Total;66864

