﻿Population. By sex
Cambrils
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430385&lang=en
;Males;Females;Total
2023;17796;18645;36441
2022;17464;18164;35628
2021;17115;17855;34970
2011;16484;16685;33169
2001;10489;10511;21000
1996;8709;8827;17536
1991;7239;7332;14571
1986;6885;6867;13752
1981;5578;5558;11136
1975;4653;4520;9173

