﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cardedeu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080462
;Homes;Dones;Total
03/2024 (p);4390;4285;8675
02/2024;4390;4270;8660
01/2024;4345;4260;8605
12/2023;4365;4290;8655
11/2023;4410;4250;8660
10/2023;4365;4230;8595
09/2023;4385;4205;8590
08/2023;4360;4030;8385
07/2023;4410;4110;8520
06/2023;4450;4155;8605
05/2023;4400;4210;8610
04/2023;4390;4220;8610
03/2023;4365;4195;8560
02/2023;4385;4160;8550
01/2023;4370;4165;8535
12/2022;4365;4160;8525
11/2022;4420;4155;8580
10/2022;4410;4120;8530
09/2022;4385;4070;8450
08/2022;4375;3960;8335
07/2022;4475;4075;8550
06/2022;4460;4085;8545
05/2022;4410;4130;8540
04/2022;4430;4100;8530
03/2022;4410;4075;8480
02/2022;4380;4015;8400
01/2022;4380;4040;8420
12/2021;4384;4024;8408
11/2021;4428;4046;8474
10/2021;4418;4051;8469
09/2021;4365;3976;8341
08/2021;4339;3866;8205
07/2021;4417;3980;8397
06/2021;4428;3990;8418
05/2021;4354;3990;8344
04/2021;4342;3968;8310
03/2021;4315;3946;8261
02/2021;4303;3914;8217
01/2021;4294;3893;8187
12/2020;4279;3897;8176
11/2020;4287;3918;8205
10/2020;4290;3903;8193
09/2020;4260;3831;8091
08/2020;4199;3702;7901
07/2020;4233;3737;7970
06/2020;4224;3740;7964
05/2020;4196;3774;7970
03/2020;4193;3817;8010
12/2019;4258;3878;8136
09/2019;4264;3860;8124
06/2019;4354;3842;8196
03/2019;4277;3865;8142
12/2018;4223;3810;8033
09/2018;4237;3824;8061
06/2018;4270;3809;8079
03/2018;4185;3821;8006
12/2017;4166;3767;7933
09/2017;4207;3754;7961
06/2017;4189;3670;7859
03/2017;4106;3682;7788
12/2016;4085;3709;7794
09/2016;4038;3626;7664
06/2016;4046;3608;7654
03/2016;3999;3595;7594
12/2015;3956;3573;7529
09/2015;3915;3481;7396
06/2015;3978;3462;7440
03/2015;3851;3443;7294
12/2014;3794;3398;7192
09/2014;3770;3329;7099
06/2014;3780;3322;7102
03/2014;3685;3296;6981
12/2013;3657;3260;6917
09/2013;3654;3192;6846
06/2013;3674;3168;6842
03/2013;3631;3161;6792
12/2012;3633;3194;6827
09/2012;3713;3188;6901
06/2012;3811;3222;7033
03/2012;3784;3270;7054

