﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171181&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;25;14;398;58;130;637
Tècnics i professionals científics i intel·lectuals;20;86;69;305;19;54;553
Tècnics i professionals de suport;6;50;37;416;35;49;593
Empleats administratius;14;55;35;406;38;26;574
Treballadors de serveis i venedors de comerç;28;126;39;779;80;171;1223
Treballadors qualificats en act. agràries i pesqueres;0;0;4;107;3;114;228
Artesans i treballadors qualificats de les indústries i la construcció;15;27;14;980;89;102;1227
Operadors d'instal·lacions i maquinària, i muntadors;11;16;8;556;26;57;674
Treballadors no qualificats;23;83;16;365;39;62;588
Forces armades;0;0;0;7;0;0;7
Total;129;468;236;4319;387;765;6304

